DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_B1,111089,111089,2013,1,1.76591,,281.33,0.0001,1.3,,95.9,0.11,87.7,,86.6,0.11,285.39,1.03,49.04,0.15,23.63,0.18,21.05,0.21,38.83,0.21,0.60599,,,,0.9494,0.0011,0.682,0.017,0.335,0.018,2.987,,,,31.29,0.37,156.22,0.53,281.33,0.001,77.54,0.53,,,,,,,,,,,,,
CAMS_B1,111090,111090,2013,1,12.81539,,292.59,0.0001,-1,,89.8,0.25,88.2,,81.2,0.17,147.22,0.88,48.65,0.28,35.95,0.31,33.99,0.35,38.84,0.32,0.56208,,,,0.4657,0.0032,0.845,0.013,0.333,0.028,3.005,,,,41.44,0.65,278.6,0.61,292.59,0.001,211.19,0.61,,,,,,,,,,,,,
CAMS_B1,111091,111091,2013,1,13.08806,,292.87,0.0001,0.8,,113.1,0.06,104.3,,100,0.07,179.74,0.14,7.38,0.19,68.61,0.31,67.57,0.32,42.72,0.29,0.64011,,,,0.5209,0.007,1.013,0.015,-0.024,0.028,999,,,,165.36,0.39,266.27,1.14,292.87,0.003,199.14,1.14,,,,,,,,,,,,,
CAMS_B1,111092,111092,2013,1,13.09295,,292.88,0.0001,1.6,,113.7,0.07,106.8,,99.8,0.08,230.72,0.09,16.56,0.1,78.55,0.27,77.49,0.28,57.15,0.25,0.34366,,,,0.8764,0.0009,2.445,0.03,-1.649,0.032,999,,,,124.93,0.22,147.82,0.19,292.88,0.001,80.7,0.19,,,,,,,,,,,,,
CAMS_B1,111093,111093,2013,1,13.16228,,292.95,0.0001,2.2,,93.3,0.02,89.3,,87.1,0.03,228.31,0.6,41.6,0.6,48.7,0.25,47.24,0.29,39.52,0.38,0.81106,,,,0.9814,0.001,0.733,0.033,0.273,0.034,3.668,,,,84.06,0.62,174.09,1.29,292.95,0.001,107.03,1.29,,,,,,,,,,,,,
CAMS_B1,111094,111094,2013,1,13.19718,,292.98,0.0001,2.5,,108.3,0.09,103.1,,100.8,0.06,191.85,0.39,16.42,0.55,63.5,1.16,62.51,1.19,38.05,1.13,0.81714,,,,0.6904,0.0234,0.723,0.058,0.401,0.097,2.494,,,,140.28,1.18,253.16,5.25,292.98,0.003,186.14,5.25,,,,,,,,,,,,,
CAMS_B1,111095,111095,2013,1,13.22438,,293.01,0.0001,2.7,,101.8,0.02,98.6,,94.2,0.04,237.19,0.41,56.76,0.6,38.77,0.24,37.05,0.27,39.97,0.3,0.92784,,,,0.9827,0.0004,0.771,0.027,0.233,0.027,4.297,,,,61.83,0.45,183.78,0.73,293.01,,116.79,0.73,,,,,,,,,,,,,
CAMS_B1,111096,111096,2013,1,13.22619,,293.01,0.0001,1.2,,95,0.03,87.3,,82.9,0.05,215.03,0.28,55.89,0.31,44.48,0.14,43.03,0.15,41.24,0.19,0.98629,,,,0.9341,0.0014,0.891,0.017,0.117,0.018,8.57,,,,71.64,0.27,206.74,0.41,293.01,,139.75,0.41,,,,,,,,,,,,,
CAMS_B1,111097,111097,2013,1,13.23698,,293.02,0.0001,0.2,,104.5,0.65,97.4,,89.9,0.78,140.07,2.02,47.71,3.33,34.18,1.81,32.51,1.86,39.58,1.5,0.79016,,,,0.4839,0.0549,0.871,0.065,0.268,0.136,3.736,,,,34.89,2.18,275.25,7.84,293.02,0.005,208.28,7.84,,,,,,,,,,,,,
CAMS_B1,111098,111098,2013,1,13.24402,,293.03,0.0001,-1.3,,92.9,0.15,92,,84.3,0.13,248.82,0.27,28.97,1.27,48.77,2.01,47.31,2.02,41.25,1.59,0.77273,,,,0.7774,0.0222,0.91,0.115,0.115,0.148,8.675,,,,80.27,2.17,124.06,4.9,293.03,0.002,57.09,4.9,,,,,,,,,,,,,
CAMS_B1,111099,111099,2013,1,13.25041,,293.04,0.0001,-0.1,,90.9,0.1,86.9,,82.4,0.1,47.76,1.13,56.81,1.84,15.01,0.12,10.15,0.16,37.39,0.24,0.53583,,,,0.9587,0.0014,0.561,0.019,0.458,0.02,2.184,,,,9.57,0.43,201.64,0.81,293.04,0.001,134.68,0.81,,,,,,,,,,,,,
CAMS_B1,111100,111100,2013,1,13.74582,,293.54,0.0001,-1.3,,90.8,0.06,83.5,,75.3,0.07,11.86,0.28,32.78,0.67,14.16,0.05,8.85,0.08,38.48,0.08,0.95424,,,,0.9836,,0.641,0.007,0.364,0.007,2.743,,,,5.65,0.16,180.15,0.07,293.54,0.001,113.69,0.07,,,,,,,,,,,,,
CAMS_B1,111101,111101,2013,1,13.76997,,293.57,0.0001,2.2,,88.7,0.08,83.6,,80.3,0.1,116.49,2.38,39.43,1.54,24.03,0.54,21.07,0.61,37.51,0.67,0.61291,,,,0.6429,0.0084,0.713,0.035,0.447,0.056,2.238,,,,11.78,1.3,260.35,2.12,293.56,0.005,193.91,2.12,,,,,,,,,,,,,
CAMS_B1,111102,111102,2013,1,13.96661,,293.77,0.0001,-0.2,,116.7,0.22,103.3,,96.3,0.22,181.27,0.15,15.59,0.18,65.41,0.36,64.19,0.39,41.74,0.36,0.3665,,,,0.4685,0.0065,0.967,0.015,0.069,0.034,14.402,,,,145.73,0.51,273.73,1.23,293.77,0.001,207.5,1.23,,,,,,,,,,,,,
CAMS_B1,111103,111103,2013,1,13.97794,,293.78,0.0001,0.9,,102.2,0.1,99.8,,98.4,0.28,194.19,1.4,47.38,1.68,47.39,2.33,45.87,2.64,38.81,2.27,0.63068,,,,0.7368,0.0343,0.753,0.146,0.336,0.203,2.979,,,,81.09,3.02,245.44,8.23,293.78,,179.22,8.23,,,,,,,,,,,,,
CAMS_B1,111104,111104,2013,1,14.00755,,293.81,0.0001,0.4,,89.1,0.03,85.5,,83.8,0.05,112.3,0.2,-4.27,0.27,22.84,0.04,19.99,0.05,35.97,0.06,0.60042,,,,0.6535,0.0022,0.624,0.003,0.575,0.005,1.74,,,,16.19,0.17,82.72,0.41,113.81,,196.53,0.41,,,,,,,,,,,,,
CAMS_B1,111105,111105,2013,1,14.02152,,293.82,0.0001,-0.2,,109.6,0.06,107.8,,98.3,0.07,175.97,0.14,14.11,0.23,79.4,0.69,78.4,0.7,56.21,0.67,0.57358,,,,0.5393,0.0068,1.824,0.056,-1.528,0.086,999,,,,155.65,0.5,252.51,1.07,293.82,0.003,186.33,1.07,,,,,,,,,,,,,
CAMS_B1,111106,111106,2013,1,14.05398,,293.85,0.0001,-0.6,,91.8,0.13,90.1,,83,0.16,222.07,3.23,64.35,1.4,39.64,0.87,37.92,0.93,42.01,1,0.74431,,,,0.9468,0.0058,0.958,0.091,0.044,0.096,22.723,,,,60.09,1.43,202.57,2.19,293.85,0.001,136.42,2.19,,,,,,,,,,,,,
CAMS_B1,111107,111107,2013,1,14.0613,,293.86,0.0001,0,,94.6,0.04,91.2,,73.1,0.11,154.36,0.09,28.54,0.15,47.79,0.13,46.42,0.13,40.52,0.12,0.90108,,,,0.1234,0.002,0.977,0.001,0.183,0.011,5.471,,,,63.03,0.4,320.28,0.41,293.86,,254.15,0.41,,,,,,,,,,,,,
CAMS_B1,111108,111108,2013,1,14.11046,,293.91,0.0001,-2.1,,107.2,0.06,101.9,,96.6,0.04,205.08,0.09,13.14,0.13,64.04,0.17,62.86,0.19,36.78,0.18,0.5892,,,,0.9474,0.0013,0.518,0.014,0.508,0.015,1.967,,,,139.81,0.25,206.87,0.62,293.91,0.001,140.79,0.62,,,,,,,,,,,,,
CAMS_B1,111109,111109,2013,1,14.1145,,293.92,0.0001,-3,,113.7,0.05,106.3,,86.9,0.06,185.95,0.05,9.25,0.08,68.76,0.13,67.73,0.14,42.05,0.13,0.66913,,,,0.6312,0.0028,0.975,0.007,0.04,0.012,25.2,,,,157.85,0.17,254.09,0.48,293.92,0.001,188.01,0.48,,,,,,,,,,,,,
CAMS_B1,111110,111110,2013,1,14.11531,,293.92,0.0001,-0.5,,82.6,0.04,82.1,,79.6,0.1,321.01,5.56,70.01,5.44,18.06,0.51,14.19,0.64,37.27,0.76,0.63203,,,,0.9832,0.0016,0.54,0.063,0.468,0.064,2.139,,,,21.16,1.33,182.94,4.45,293.92,0.002,116.86,4.45,,,,,,,,,,,,,
CAMS_B1,111111,111111,2013,1,14.11561,,293.92,0.0001,-0.4,,115.6,1.2,101.7,,92.9,0.31,181.49,0.13,6.23,0.39,86.75,2.52,85.93,2.6,60.06,2.52,0.65077,,,,0.7246,0.0148,2.473,0.272,-2.033,0.339,999,,,,168.67,0.76,230.93,2.49,293.92,0.011,164.85,2.49,,,,,,,,,,,,,
CAMS_B1,111112,111112,2013,1,14.11954,,293.92,0.0001,-0.9,,114.6,0.02,100.7,,93.4,0.04,194.24,0.05,-10.23,0.05,71.81,0.03,70.79,0.03,40.98,0.03,0.3665,,,,0.9398,0.0006,0.868,0.003,0.14,0.003,7.133,,,,173.25,0.08,25.31,0.17,113.92,,139.23,0.17,,,,,,,,,,,,,
CAMS_B1,111113,111113,2013,1,14.12028,,293.92,0.0001,-3.6,,138.3,0.04,107.5,,101.7,0.09,175.54,0.08,13.16,0.09,60.39,0.06,59.29,0.07,38.38,0.07,0.75927,,,,0.26,0.0018,0.903,0.002,0.373,0.006,2.684,,,,150.17,0.25,303.38,0.26,293.92,,237.3,0.26,,,,,,,,,,,,,
CAMS_B1,111114,111114,2013,1,14.1669,,293.97,0.0001,-2.3,,110.6,0.25,95.8,,78.4,0.27,155.07,0.3,24.6,0.31,53.36,0.43,52.3,0.42,43.86,0.4,0.84619,,,,0.08,0.0034,1.011,0.004,-0.135,0.04,999,,,,81.12,1.57,325.84,0.95,293.97,0.001,259.81,0.95,,,,,,,,,,,,,
CAMS_B1,111115,111115,2013,1,15.90566,,295.74,0.0001,-2.5,,107.6,0.07,97.4,,87.2,0.09,172.69,0.35,63.22,0.15,38.11,0.11,36.32,0.13,41.67,0.11,0.72897,,,,0.7434,0.0026,0.943,0.007,0.076,0.01,13.138,,,,52.63,0.14,240.21,0.41,295.74,,175.95,0.41,,,,,,,,,,,,,
CAMS_B1,111116,111116,2013,1,15.94186,,295.78,0.0001,0.4,,102.9,0.08,96.6,,95.2,0.06,157.79,0.39,43.08,0.52,45.13,0.59,43.56,0.57,42.46,0.45,0.77494,,,,0.3789,0.0102,1,0.016,0,0.043,999,,,,58.67,0.76,283.29,1.46,295.78,0.001,219.07,1.46,,,,,,,,,,,,,
CAMS_B1,111117,111117,2013,1,15.95193,,295.79,0.0001,0.8,,85.4,0.05,81.9,,80.6,0.03,109.08,0.25,19.44,0.83,18.68,0.12,14.97,0.15,35.51,0.1,0.86515,,,,0.735,0.0028,0.551,0.006,0.611,0.008,1.635,,,,1.3,0.38,73.25,0.5,115.81,0.023,189.06,0.49,,,,,,,,,,,,,
CAMS_B1,111118,111118,2013,1,15.96385,,295.8,0.0001,0.1,,100.4,0.09,94.4,,92.4,0.05,143.81,0.26,24.1,0.39,38.48,0.27,36.68,0.3,37.65,0.23,0.77384,,,,0.1727,0.0043,0.925,0.004,0.435,0.019,2.297,,,,19.67,0.75,315.72,0.62,295.8,0.002,251.51,0.62,,,,,,,,,,,,,
CAMS_B1,111119,111119,2013,1,16.01429,,295.85,0.0001,-0.2,,100.2,0.1,89.9,,82.7,0.05,142.29,0.2,16.7,0.52,36.92,0.31,35.13,0.32,36.03,0.24,0.79653,,,,0.1524,0.0044,0.913,0.004,0.57,0.02,1.755,,,,3.77,1,320.41,0.63,295.85,0.01,256.26,0.63,,,,,,,,,,,,,
CAMS_B1,111120,111120,2013,1,16.14322,,295.98,0.0001,-1.9,,106.8,0.1,99.9,,91.7,0.05,237.39,0.11,17.36,0.19,61.34,0.36,60.08,0.39,43.14,0.32,0.47869,,,,0.7777,0.0033,1.051,0.025,-0.065,0.032,999,,,,111.14,0.45,126.23,0.79,295.98,0.001,62.22,0.79,,,,,,,,,,,,,
CAMS_B1,111121,111121,2013,1,16.15513,,295.99,0.0001,0,,97,0.11,86.2,,83.7,0.09,223.58,1.56,70.11,0.93,30.67,0.42,28.51,0.44,38.29,0.45,0.88942,,,,0.941,0.0028,0.642,0.036,0.381,0.039,2.627,,,,46.4,0.74,207.26,1.29,296,0.001,143.26,1.29,,,,,,,,,,,,,
CAMS_B1,111122,111122,2013,1,16.17554,,296.02,0.0001,-3.5,,126.2,0.08,113.4,,105.3,0.07,175.35,0.06,-21.28,0.07,67.74,0.06,66.86,0.07,43.24,0.06,0.28067,,,,0.7212,0.0018,1.054,0.005,-0.075,0.006,999,,,,138.8,0.09,61.32,0.28,116.02,,177.34,0.28,,,,,,,,,,,,,
CAMS_B1,111123,111123,2013,1,16.19042,,296.03,0.0001,-2.1,,108.1,0.07,101.7,,97.6,0.05,190.43,0.22,37.87,0.3,55.07,0.41,53.93,0.4,41.28,0.38,0.96902,,,,0.6451,0.0054,0.928,0.023,0.112,0.036,8.917,,,,97.95,0.54,253.46,1.17,296.03,0.001,189.5,1.17,,,,,,,,,,,,,
CAMS_B1,111124,111124,2013,1,16.21654,,296.06,0.0001,0.4,,93.1,0.1,91.5,,87.9,0.1,150.8,0.59,13.96,0.68,31.59,0.25,29.79,0.28,29.09,0.34,0.62251,,,,0.1244,0.0065,0.866,0.006,1.079,0.022,0.927,,,,3.87,1.08,331.94,1.04,296.06,0.006,268.01,1.05,,,,,,,,,,,,,
CAMS_B1,111125,111125,2013,1,16.25734,,296.1,0.0001,1,,93.1,0.07,89.7,,87.5,0.14,240.9,0.56,39.31,1.18,43.36,0.93,41.8,0.92,37.42,0.76,0.91914,,,,0.9361,0.0092,0.574,0.058,0.455,0.064,2.199,,,,75.22,1.31,150.14,3.74,296.1,0.002,86.24,3.74,,,,,,,,,,,,,
CAMS_B1,111126,111126,2013,1,16.25839,,296.1,0.0001,-0.4,,91.6,0.03,90,,84.3,0.09,223.96,0.27,42.6,0.5,40.06,0.35,38.45,0.37,32.9,0.34,0.97742,,,,0.9734,0.0019,0.209,0.025,0.813,0.025,1.23,,,,74.8,0.55,200.08,1.83,296.1,0.001,136.18,1.83,,,,,,,,,,,,,
CAMS_B1,111127,111127,2013,1,22.95854,,302.92,0.0001,-1.4,,125.2,0.09,109.9,,102,0.12,191.05,0.04,19.58,0.04,63.01,0.05,61.76,0.06,41.87,0.05,0.37622,,,,0.499,0.0011,0.972,0.002,0.056,0.005,18.02,,,,128.71,0.1,270.01,0.18,302.92,,212.93,0.18,,,,,,,,,,,,,
CAMS_B1,111128,111128,2013,1,23.01271,,302.97,0.0001,-0.3,,112,0.21,104.1,,103.3,0.07,197.22,0.44,32.84,0.64,60.75,0.91,59.5,1.01,44.71,0.88,0.64546,,,,0.6917,0.0114,1.153,0.064,-0.221,0.089,999,,,,106.06,1.25,243.58,2.14,302.97,0.001,186.55,2.14,,,,,,,,,,,,,
CAMS_B1,111129,111129,2013,1,24.98574,,304.98,0.0001,1,,89.2,0.03,86.3,,81.8,0.05,113.39,0.56,50.5,1.06,17.73,0.15,13.85,0.2,36.51,0.14,0.99635,,,,0.8473,0.005,0.552,0.009,0.529,0.011,1.891,,,,10.94,0.34,232.54,1.05,304.98,0.002,177.52,1.05,,,,,,,,,,,,,
CAMS_B1,111130,111130,2013,1,25.01346,,305.01,0.0001,-0.3,,97.5,0.08,90.1,,84.9,0.14,136,0.14,14.01,0.54,25.86,0.15,23.34,0.15,34.97,0.13,0.80489,,,,0.4492,0.0034,0.706,0.004,0.653,0.01,1.531,,,,2.32,0.43,108.26,0.55,125.01,0.008,233.26,0.54,,,,,,,,,,,,,
CAMS_B1,111131,111131,2013,1,25.2298,,305.23,0.0001,0.4,,94.1,0.03,90.2,,85.6,0.13,238.56,0.62,64.64,1,30.48,0.4,28.32,0.4,37.77,0.45,0.94943,,,,0.9694,0.001,0.589,0.037,0.424,0.038,2.36,,,,47.3,0.66,196.54,0.52,305.23,0.001,141.77,0.52,,,,,,,,,,,,,
CAMS_B1,111132,111132,2013,1,25.23253,,305.23,0.0001,-0.8,,93.8,0.07,90,,82.4,0.14,157.37,0.19,24.65,0.17,41.22,0.14,39.91,0.14,38.96,0.14,0.66,,,,0.1645,0.0027,0.947,0.002,0.32,0.013,3.123,,,,34.59,0.33,315.41,0.5,305.23,,260.64,0.5,,,,,,,,,,,,,
CAMS_B1,111133,111133,2013,2,10.85458,,322.1,0.0001,1,,94.4,0.67,91.6,,87.4,0.63,286.74,19.85,52.6,6.27,26.57,0.6,24.18,0.67,37.5,2.49,0.33545,,,,0.9417,0.0226,0.585,0.236,0.441,0.248,2.266,,,,39.03,5.24,151.11,9.45,322.09,0.01,113.2,9.45,,,,,,,,,,,,,
CAMS_B1,111134,111134,2013,2,11.14326,,322.39,0.0001,0.5,,104.8,0.05,102,,98.7,0.07,259.44,0.46,43.26,0.62,44.18,0.62,42.57,0.68,41.66,0.57,0.76154,,,,0.9672,0.0012,0.932,0.052,0.07,0.054,14.263,,,,70.51,0.87,163.41,0.68,322.39,0.001,125.79,0.68,,,,,,,,,,,,,
CAMS_B1,111135,111135,2013,2,11.15301,,322.4,0.0001,2.9,,109.7,0.07,105.6,,104.1,0.18,234.48,0.46,-2.59,0.66,71.16,2.45,70.14,2.55,42.05,2.48,0.49394,,,,0.9867,0.0005,0.967,0.234,0.033,0.237,30.342,,,,151.95,1.36,177.88,1.64,322.39,0.005,140.28,1.64,,,,,,,,,,,,,
CAMS_B1,111136,111136,2013,2,11.96863,,323.22,0.0001,0.6,,88.4,0.2,82.8,,82.5,0.08,112.86,1.37,23.06,6.81,18.7,0.98,15.15,1.15,40.25,0.9,0.86515,,,,0.882,0.0124,0.824,0.073,0.2,0.081,5.008,,,,0.5,2.41,220.16,3.08,323.25,1.953,183.41,2.3,,,,,,,,,,,,,
CAMS_B1,111137,111137,2013,2,12.02522,,323.28,0.0001,-0.2,,96.9,0.02,91.5,,86.7,0.07,182.93,0.23,56.26,0.57,31.24,0.26,29.12,0.3,39.92,0.25,0.95981,,,,0.766,0.0069,0.824,0.017,0.23,0.023,4.35,,,,39.21,0.32,239.74,1.24,323.28,,203.02,1.24,,,,,,,,,,,,,
CAMS_B1,111138,111138,2013,2,12.03397,,323.29,0.0001,-1.6,,102.9,0.05,97.2,,89.3,0.09,207.44,0.19,47.84,0.35,41.83,0.3,40.17,0.32,40.87,0.26,0.85806,,,,0.7576,0.0055,0.892,0.018,0.143,0.024,6.993,,,,63.3,0.39,239.57,1.02,323.29,,202.86,1.02,,,,,,,,,,,,,
CAMS_B1,111139,111139,2013,2,12.06123,,323.32,0.0001,-0.8,,119.5,1.31,102.9,,98.7,1.15,245.15,0.4,19.3,0.71,76.9,5.41,75.82,6.1,56.37,5.66,0.39715,,,,0.9798,0.0018,2.525,0.71,-1.556,0.722,999,,,,119.46,2.66,171.71,1.37,323.31,0.002,135.02,1.37,,,,,,,,,,,,,
CAMS_B1,111140,111140,2013,2,12.10131,,323.36,0.0001,0.8,,90.4,0.09,87.5,,81.1,0.27,186.55,0.46,41.2,1.36,41.34,1.13,39.8,1.21,41.93,1.01,0.98096,,,,0.5446,0.0239,0.976,0.054,0.044,0.097,22.818,,,,54.28,1.42,264.7,3.72,323.35,0.002,228.06,3.72,,,,,,,,,,,,,
CAMS_B1,111141,111141,2013,2,12.14333,,323.4,0.0001,0.7,,99.6,0.14,96.9,,90.2,0.19,233.13,0.19,31.2,0.7,58.66,1.42,57.45,1.44,44.39,1.29,0.84057,,,,0.9507,0.0021,1.186,0.125,-0.195,0.131,999,,,,99.07,1.24,201.3,1.07,323.4,0.002,164.7,1.06,,,,,,,,,,,,,
CAMS_B1,111142,111142,2013,2,12.19365,,323.45,0.0001,-0.3,,111.8,0.21,111,,110.6,0.12,251.67,0.24,-29.83,0.34,70.74,0.5,69.71,0.5,43.36,0.51,0.04536,,,,0.6782,0.0074,1.063,0.034,-0.094,0.049,999,,,,165.42,0.66,293.12,1.41,143.45,0.002,76.57,1.41,,,,,,,,,,,,,
CAMS_B1,111143,111143,2013,2,12.21222,,323.47,0.0001,-0.3,,113,0.21,102.1,,94,0.29,253.32,0.13,16.72,0.38,61.35,0.68,60.2,0.73,42.72,0.64,0.73728,,,,0.8959,0.0046,1.028,0.055,-0.032,0.062,999,,,,111.43,0.67,144.84,1.32,323.47,0.002,108.3,1.32,,,,,,,,,,,,,
CAMS_B1,111144,111144,2013,2,12.22288,,323.48,0.0001,-2,,125,0.88,110.6,,80.1,0.64,239.51,0.63,19.35,0.66,82.5,1.53,81.69,1.54,61.19,1.44,0.82708,,,,0.987,0.0004,3.167,0.196,-2.195,0.198,999,,,,123.11,1.01,181.53,1.07,323.48,0.002,145.01,1.07,,,,,,,,,,,,,
CAMS_B1,111145,111145,2013,2,12.24815,,323.51,0.0001,-0.9,,109.9,0.07,105.6,,100.3,0.11,225.86,0.31,17.02,0.31,65.65,0.4,64.75,0.39,43.97,0.38,0.81208,,,,0.8852,0.0046,1.136,0.034,-0.154,0.038,999,,,,122.32,0.49,216.33,0.97,323.5,0.001,179.83,0.97,,,,,,,,,,,,,
CAMS_B1,111146,111146,2013,2,17.78575,,329.1,0.0001,-1.7,,93.6,0.66,88.4,,84.8,0.57,263.67,70.92,52.04,15.75,31.39,1.75,29.39,1.98,36.55,10.44,0.29737,,,,0.982,0.0199,0.491,1.078,0.518,1.105,1.93,,,,51.16,20.96,168.7,15.75,329.09,2.03,137.79,15.44,,,,,,,,,,,,,
CAMS_B1,111147,111147,2013,2,18.01373,,329.33,0.0001,-0.2,,113.9,0.07,107.2,,104.4,0.07,195.85,0.05,-19.3,0.23,65.06,0.42,63.93,0.44,44.33,0.4,0.19766,,,,0.2962,0.0076,1.057,0.013,-0.191,0.04,999,,,,146.92,0.5,111.29,1.38,149.33,0.001,260.61,1.38,,,,,,,,,,,,,
CAMS_B1,111148,111148,2013,2,18.12538,,329.44,0.0001,-3.4,,110.5,0.57,100.9,,93.7,0.26,254.08,0.1,33.06,0.16,51.41,0.19,49.99,0.19,41.25,0.18,0.71934,,,,0.9798,0.0003,0.897,0.016,0.105,0.017,9.521,,,,87.5,0.23,169.02,0.21,329.44,,138.46,0.21,,,,,,,,,,,,,
CAMS_B1,111149,111149,2013,2,18.13677,,329.45,0.0001,1,,89.9,0.11,89.1,,86,0.19,287.34,2.43,49.39,1.63,29.72,0.7,27.37,0.76,38.01,0.81,0.6521,,,,0.9222,0.0073,0.636,0.064,0.395,0.071,2.53,,,,44.25,1.4,145.86,2.78,329.45,0.001,115.31,2.78,,,,,,,,,,,,,
CAMS_B1,111150,111150,2013,2,18.18091,,329.5,0.0001,0.5,,99.8,0.08,95.4,,93.7,0.07,276.72,0.62,39.66,0.81,36.23,0.47,34.29,0.51,37.26,0.46,0.75585,,,,0.8762,0.0079,0.598,0.031,0.458,0.039,2.182,,,,58.8,0.85,134.16,2.32,329.5,0.001,103.66,2.32,,,,,,,,,,,,,
CAMS_B1,111151,111151,2013,2,18.77873,,330.1,0.0001,-1.4,,94.4,0.82,86.4,,79.3,0.74,75.17,2,73.03,4.08,16.83,0.48,12.63,0.61,38.92,0.73,0.94997,,,,0.982,0.0008,0.69,0.063,0.315,0.064,3.171,,,,14.42,1.14,190.3,0.4,330.1,0.004,160.4,0.4,,,,,,,,,,,,,
CAMS_B1,111152,111152,2013,2,19.12315,,330.45,0.0001,0.7,,89.1,1.47,83.4,,75.9,1.27,351.11,13.52,80.83,5.37,18.41,0.62,14.65,0.84,38.39,1,0.75126,,,,0.9885,0.0014,0.643,0.087,0.361,0.088,2.767,,,,20.44,1.54,181.18,3.2,330.45,0.002,151.63,3.2,,,,,,,,,,,,,
CAMS_B1,111153,111153,2013,2,20.1119,,331.44,0.0001,-1.5,,97.7,3.09,85.5,,77.4,2.85,162.02,2.63,47.54,6.78,23.98,1.95,21.37,2.08,38.78,1.52,0.94147,,,,0.7743,0.0542,0.746,0.105,0.327,0.136,3.053,,,,21.24,2.26,240.49,9.87,331.45,0.006,211.94,9.87,,,,,,,,,,,,,
CAMS_B1,111154,111154,2013,2,20.11575,,331.45,0.0001,-0.6,,111.3,0.11,104.3,,100,0.12,265.67,0.22,22.64,0.32,52.3,0.44,50.85,0.51,39.26,0.4,0.51354,,,,0.8416,0.0043,0.76,0.029,0.286,0.035,3.501,,,,93.85,0.69,130.92,1.28,331.45,0.001,102.37,1.28,,,,,,,,,,,,,
CAMS_B1,111155,111155,2013,2,20.20067,,331.53,0.0001,-2.4,,108.3,0.1,101,,93,0.1,249.56,0.19,26.45,0.35,52.3,0.46,51.01,0.5,38.09,0.47,0.86163,,,,0.9883,0.0003,0.617,0.04,0.387,0.04,2.583,,,,96.12,0.53,177.05,0.74,331.53,0.001,148.59,0.75,,,,,,,,,,,,,
CAMS_B1,111156,111156,2013,2,20.206,,331.54,0.0001,1.5,,81.4,0.1,80.3,,79.5,0.07,2.39,6.16,23.78,2.49,13.28,0.21,6.91,0.43,34.8,0.47,0.34038,,,,0.9467,0.0071,0.378,0.032,0.657,0.037,1.521,,,,4.09,1.01,147.59,3.53,331.56,0.005,119.15,3.53,,,,,,,,,,,,,
CAMS_B1,111157,111157,2013,2,20.93406,,332.27,0.0001,0.2,,104,0.34,98.4,,96.1,0.38,237.41,0.51,44.37,0.17,45.39,0.26,43.81,0.27,41.29,0.22,0.44776,,,,0.9399,0.0032,0.906,0.019,0.1,0.02,10.002,,,,73.26,0.28,206.41,0.93,332.27,,178.68,0.93,,,,,,,,,,,,,
CAMS_B1,111158,111158,2013,2,20.95631,,332.3,0.0001,0.8,,95,0.12,91.4,,90.2,0.09,256.3,2.75,53.67,0.45,31.49,0.59,29.3,0.64,36.4,0.46,0.50302,,,,0.9888,0.001,0.477,0.037,0.529,0.037,1.891,,,,51.2,0.88,182.15,3.8,332.29,0.001,154.44,3.8,,,,,,,,,,,,,
CAMS_B1,111159,111159,2013,2,20.96336,,332.3,0.0001,-2.7,,94.1,0.03,88.9,,81.8,0.05,177.38,0.08,-2.37,0.08,40.73,0.03,39.02,0.03,36.96,0.05,0.48634,,,,0.0964,0.0007,0.953,,0.482,0.004,2.073,,,,9.66,0.23,148.12,0.15,152.29,,300.42,0.15,,,,,,,,,,,,,
CAMS_B1,111160,111160,2013,2,21.15236,,332.49,0.0001,0.9,,75.7,0.03,74.9,,73.1,0.06,28.2,2.3,59.56,6.46,13.33,0.38,7.34,0.69,35.67,0.64,0.61291,,,,0.9866,0.0013,0.42,0.051,0.588,0.051,1.701,,,,8.23,1.26,172.54,1.82,332.5,0.002,145.05,1.82,,,,,,,,,,,,,
CAMS_B1,111161,111161,2013,2,21.20378,,332.55,0.0001,-0.9,,107.8,0.07,99.8,,84,0.09,276.31,0.05,1.62,0.13,75.12,0.27,74.08,0.27,55.54,0.25,0.43994,,,,0.615,0.002,1.895,0.022,-1.456,0.032,999,,,,129.07,0.26,114.97,0.33,332.54,0.001,87.52,0.33,,,,,,,,,,,,,
CAMS_B1,111162,111162,2013,2,21.7875,,333.13,0.0001,-0.2,,96.2,0.05,89.5,,88.1,0.11,154.06,1.89,24.85,1.86,21.15,0.49,17.71,0.71,36.32,0.57,0.54756,,,,0.7054,0.0057,0.623,0.035,0.535,0.047,1.868,,,,7.19,1.27,255.39,1.33,333.13,0.008,228.52,1.32,,,,,,,,,,,,,
