Name Filter HJD mag
DFCas B 2458040.2877209 12.343
DFCas B 2458040.3002071 12.3514
DFCas B 2458040.3029179 12.3471
DFCas B 2458040.3395668 12.3606
DFCas B 2458040.3766581 12.3712
DFCas B 2458040.4049841 12.3669
DFCas B 2458040.4076971 12.3737
DFCas B 2458040.4369355 12.3874
DFCas B 2458040.4396473 12.3822
DFCas B 2458040.4773018 12.3944
DFCas B 2458040.5067315 12.3943
DFCas B 2458025.2593206 12.4076
DFCas B 2458025.2623773 12.4015
DFCas B 2458025.3798627 12.4513
DFCas B 2458025.3829199 12.4248
DFCas B 2458025.4769588 12.4524
DFCas B 2458025.4800167 12.4459
DFCas B 2458061.315417 11.625
DFCas B 2458061.3262314 11.6136
DFCas B 2458061.3289261 11.6202
DFCas B 2458061.3409968 11.607
DFCas B 2458061.3436823 11.6157
DFCas B 2458061.3561912 11.6037
DFCas B 2458061.3588769 11.6091
DFCas B 2458061.3752511 11.5979
DFCas B 2458061.3779465 11.591
DFCas B 2458061.389308 11.5919
DFCas B 2458061.3920065 11.6018
DFCas B 2458061.4023457 11.5993
DFCas B 2458061.405041 11.5942
DFCas B 2458061.4221791 11.5924
DFCas B 2458061.4248606 11.5913
DFCas B 2458061.4430293 11.5915
DFCas B 2458061.4633527 11.5917
DFCas B 2458061.4660289 11.604
DFCas B 2458149.3547509 11.699
DFCas B 2458149.3576942 11.696
DFCas B 2458149.3689142 11.6832
DFCas B 2458149.3718571 11.6855
DFCas B 2458149.40661 11.6661
DFCas B 2458149.4237474 11.6423
DFCas B 2458149.4266918 11.6386
DFCas B 2458149.4306805 11.644
DFCas B 2458149.4336256 11.6379
DFCas B 2458149.4384446 11.631
DFCas B 2458149.4413894 11.6247
DFCas B 2458149.4468572 11.6302
DFCas B 2458149.4498018 11.6317
DFCas B 2458149.4527451 11.6209
DFCas B 2458149.4586327 11.6268
DFCas B 2458149.4615774 11.6267
DFCas B 2458149.4645205 11.6248
DFCas B 2458149.4705378 11.6176
DFCas B 2458149.476428 11.6303
DFCas B 2458149.4793706 11.6168
DFCas B 2458149.4823123 11.6177
DFCas B 2458149.4852543 11.6117
DFCas B 2458175.226017 12.4665
DFCas B 2458175.2924336 12.4708
DFCas B 2458175.2957226 12.4845
DFCas B 2458175.4011461 12.4942
DFCas B 2458175.4044358 12.5011
DFCas B 2458175.4079917 12.5017
DFCas B 2458175.4112811 12.4898
DFCas B 2458175.4145709 12.5057
DFCas B 2458175.4178606 12.4974
DFCas B 2458175.4211496 12.4772
DFCas B 2458175.4244396 12.4896
DFCas B 2458175.4277293 12.4826
DFCas B 2458175.4343075 12.5008
DFCas B 2458175.4375968 12.486
DFCas B 2458175.4408864 12.4871
DFCas B 2458175.4441753 12.4894
DFCas B 2458175.4474665 12.4795
DFCas B 2458175.4540463 12.4935
DFCas B 2458175.4573371 12.501
DFCas B 2458092.5634595 11.8048
DFCas B 2458092.5662316 11.8061
DFCas B 2458092.5824535 11.8032
DFCas B 2458092.5853978 11.8168
DFCas B 2458092.5956861 11.8312
DFCas B 2458092.5986285 11.8333
DFCas B 2458092.6195072 11.8427
DFCas B 2458092.629887 11.8355
DFCas B 2458092.6328291 11.8546
DFCas B 2458092.6432498 11.865
DFCas B 2458092.6461924 11.8637
DFCas B 2458039.3798355 12.0385
DFCas B 2458039.3825099 12.0428
DFCas B 2458039.3880418 12.0437
DFCas B 2458039.3986976 12.0449
DFCas B 2458039.4013724 12.0469
DFCas B 2458039.407998 12.0346
DFCas B 2458039.4203691 12.0524
DFCas B 2458039.4426415 12.0523
DFCas B 2458039.4453168 12.0638
DFCas B 2458039.450679 12.0487
DFCas B 2458039.4535195 12.0556
DFCas B 2458039.4561929 12.0466
DFCas B 2458039.4597615 12.0639
DFCas B 2458039.4624369 12.0801
DFCas B 2458039.4715252 12.1087
DFCas B 2458039.4742025 12.0821
DFCas B 2458039.5234968 12.1397
DFCas B 2458039.5261716 12.1283
DFCas B 2458039.5443925 12.1346
DFCas B 2458039.5470688 12.1136
DFCas B 2458039.5565388 12.1239
DFCas B 2458039.5592148 12.1209
DFCas B 2458039.5753325 12.1224
DFCas B 2458039.5780091 12.1371
DFCas B 2458039.5955261 12.1523
DFCas B 2458039.598203 12.1504
DFCas B 2458039.6208514 12.1607
DFCas B 2458039.6235267 12.1603
DFCas B 2458039.639137 12.1729
DFCas B 2458039.6587488 12.1843
DFCas B 2458039.661424 12.183
DFCas B 2458039.6772637 12.1811
DFCas B 2458039.6799407 12.195
DFCas B 2458035.4613586 11.9863
DFCas B 2458035.4640333 11.9834
DFCas B 2458035.4797289 11.9912
DFCas B 2458035.4824044 11.9913
DFCas B 2458035.5026814 12.0109
DFCas B 2458035.505357 12.0167
DFCas B 2458035.5252945 12.0262
DFCas B 2458035.5279703 12.025
DFCas B 2458035.5488092 12.05
DFCas B 2458035.5514833 12.0434
DFCas B 2458035.5719826 12.0596
DFCas B 2458035.5746586 12.0545
DFCas B 2458035.5895888 12.0683
DFCas B 2458035.5922672 12.0658
DFCas B 2458035.6121778 12.0837
DFCas B 2458035.6148537 12.0916
DFCas B 2458035.6292475 12.0912
DFCas B 2458035.6319214 12.091
DFCas B 2458028.2828109 12.2043
DFCas B 2458028.2856939 12.201
DFCas B 2458028.3255903 12.221
DFCas B 2458028.3860236 12.2486
DFCas B 2458028.4310869 12.2527
DFCas B 2458028.4628741 12.2565
DFCas B 2458028.4655502 12.2629
DFCas B 2458028.5099544 12.2808
DFCas B 2458028.5126326 12.2866
DFCas B 2458026.3782417 12.1933
DFCas B 2458026.3813565 12.1759
DFCas B 2458026.4630153 12.074
DFCas B 2458026.5068956 11.9867
DFCas B 2458026.561418 11.9622
DFCas B 2458026.5644185 11.957
DFCas B 2458026.622614 11.8571
DFCas B 2458026.625614 11.8478
DFCas B 2458026.6585021 11.8164
DFCas B 2458026.6615003 11.8064
DFCas V 2458061.3136109 10.5765
DFCas V 2458061.3162844 10.5848
DFCas V 2458061.3271049 10.5732
DFCas V 2458061.3297945 10.5735
DFCas V 2458061.3418716 10.5675
DFCas V 2458061.3445494 10.5698
DFCas V 2458061.3570618 10.5627
DFCas V 2458061.3597472 10.5572
DFCas V 2458061.3761238 10.5665
DFCas V 2458061.3788194 10.5557
DFCas V 2458061.3928794 10.5629
DFCas V 2458061.4059166 10.5556
DFCas V 2458061.4230517 10.5555
DFCas V 2458061.4257313 10.5552
DFCas V 2458061.443897 10.5597
DFCas V 2458061.4465729 10.5601
DFCas V 2458061.4642211 10.5656
DFCas V 2458061.4668964 10.5632
DFCas V 2458175.4020715 11.2059
DFCas V 2458175.412207 11.1891
DFCas V 2458175.4187868 11.1922
DFCas V 2458175.4385229 11.1958
DFCas V 2458175.4418124 11.2059
DFCas V 2458175.4483924 11.2059
DFCas V 2458175.4516814 11.2007
DFCas V 2458175.2236524 11.1644
DFCas V 2458175.2269461 11.1622
DFCas V 2458175.2933598 11.1795
DFCas V 2458175.2966496 11.1744
DFCas V 2458149.3556193 10.6337
DFCas V 2458149.3585628 10.6294
DFCas V 2458149.3697829 10.6184
DFCas V 2458149.3727256 10.6161
DFCas V 2458149.4045361 10.5946
DFCas V 2458149.4315516 10.5839
DFCas V 2458149.434494 10.5819
DFCas V 2458149.4422578 10.5841
DFCas V 2458149.4477266 10.5854
DFCas V 2458149.4536134 10.5843
DFCas V 2458149.4565587 10.5853
DFCas V 2458149.4595036 10.5716
DFCas V 2458149.4624467 10.5768
DFCas V 2458149.4653888 10.5858
DFCas V 2458149.4683333 10.5786
DFCas V 2458149.4743535 10.5769
DFCas V 2458149.4772965 10.5857
DFCas V 2458149.4802388 10.5766
DFCas V 2458149.4831806 10.5706
DFCas V 2458149.4861229 10.5709
DFCas V 2458149.4890679 10.5678
DFCas V 2458149.4920097 10.5688
DFCas V 2458092.5643275 10.6759
DFCas V 2458092.567105 10.6754
DFCas V 2458092.5833797 10.6854
DFCas V 2458092.5863264 10.6792
DFCas V 2458092.596613 10.6843
DFCas V 2458092.5995546 10.6848
DFCas V 2458092.6204333 10.6939
DFCas V 2458092.6308132 10.6909
DFCas V 2458092.6337551 10.7
DFCas V 2458092.6441759 10.7033
DFCas V 2458092.6471211 10.7084
DFCas V 2458040.2885888 11.0222
DFCas V 2458040.3010749 11.0123
DFCas V 2458040.3037868 11.0322
DFCas V 2458040.3404368 11.0324
DFCas V 2458040.3431471 11.0315
DFCas V 2458040.374818 11.0406
DFCas V 2458040.3775258 11.0407
DFCas V 2458040.4058558 11.0472
DFCas V 2458040.4085656 11.043
DFCas V 2458040.4378043 11.0559
DFCas V 2458040.4405151 11.0556
DFCas V 2458040.4754605 11.069
DFCas V 2458040.4781693 11.0688
DFCas V 2458039.3766363 10.8394
DFCas V 2458039.3807031 10.8168
DFCas V 2458039.3833809 10.8172
DFCas V 2458039.3862364 10.8102
DFCas V 2458039.3889124 10.819
DFCas V 2458039.3995667 10.8129
DFCas V 2458039.4022425 10.8139
DFCas V 2458039.4061908 10.82
DFCas V 2458039.4088659 10.8134
DFCas V 2458039.4185624 10.8242
DFCas V 2458039.421237 10.8214
DFCas V 2458039.4435094 10.8173
DFCas V 2458039.4461872 10.8145
DFCas V 2458039.4488727 10.8392
DFCas V 2458039.4515468 10.8381
DFCas V 2458039.4543873 10.8269
DFCas V 2458039.4570608 10.8333
